Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c16&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;77452;14641;9;0,01;0,06;0;0,00
2021;78192;15027;9;0,01;0,06;4;80,00
2020;78245;14742;5;<0,01;0,03;-1;-16,67
2019;77714;13724;6;<0,01;0,04;-4;-40,00
2018;76250;12399;10;0,01;0,08;2;25,00
2017;75152;11604;8;0,01;0,07;2;33,33
2016;74752;11403;6;<0,01;0,05;-1;-14,29
2015;74655;11704;7;<0,01;0,06;-2;-22,22
2014;75297;12542;9;0,01;0,07;-1;-10,00
2013;76170;13700;10;0,01;0,07;1;11,11
2012;76570;14053;9;0,01;0,06;0;0,00
2011;76589;13821;9;0,01;0,07;3;50,00
2010;76209;13465;6;<0,01;0,04;0;0,00
2009;76558;13557;6;<0,01;0,04;0;0,00
2008;75053;12057;6;<0,01;0,05;0;0,00
2007;73140;10117;6;<0,01;0,06;0;0,00
2006;71772;8854;6;<0,01;0,07;0;0,00
2005;70343;7577;6;<0,01;0,08;..;..
2004;68505;5960;..;..;..;..;..
2003;67269;4837;..;..;..;..;..
2002;65440;3317;..;..;..;..;..
2001;63929;2022;..;..;..;..;..
2000;63742;1290;..;..;..;..;..

