Población extranjera a 1 de enero. Por continentes. 2021
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;665;626;1291;15,18;100,00
Unión Europea (27);524;470;994;11,69;76,99
Europa Central y Oriental;113;143;256;3,01;19,83
Resto de Europa;28;13;41;0,48;3,18
No consta país;..;..;..;..;..
 ;;;;;
África;1504;1207;2711;31,88;100,00
África oriental;..;..;..;..;..
África central;27;23;50;0,59;1,84
África del norte;1343;1133;2476;29,12;91,33
África Meridional;..;..;..;..;..
África occidental;132;50;182;2,14;6,71
No consta país;..;..;..;..;..
 ;;;;;
América;1303;1774;3077;36,18;100,00
América del Norte;9;11;20;0,24;0,65
América Central;199;426;625;7,35;20,31
Caribe;108;106;214;2,52;6,95
América del Sur;987;1231;2218;26,08;72,08
No consta país;..;..;..;..;..
 ;;;;;
Asia;797;620;1417;16,66;100,00
Asia Central;..;..;..;..;..
Asia Oriental;396;398;794;9,34;56,03
Asia Meridional;384;202;586;6,89;41,35
Sudeste asiático;10;17;27;0,32;1,91
Oriente Medio;..;..;10;0,12;0,71
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;8;0,09;100,00
Australia y Nueva Zelanda;..;..;8;0,09;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;4276;4228;8504;100,00;..

