Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Tarragona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;406;399;805;8,63;3,14
De 5 a 9 años;396;322;718;7,70;2,80
De 10 a 14 años;234;204;438;4,70;1,71
De 15 a 20 años;408;185;593;6,36;2,31
De 20 a 24 años;402;286;688;7,38;2,68
De 25 a 29 años;563;359;922;9,89;3,59
De 30 a 34 años;598;462;1060;11,37;4,13
De 35 a 39 años;627;457;1084;11,63;4,23
De 40 a 44 años;625;369;994;10,66;3,87
De 44 a 49 años;451;266;717;7,69;2,79
De 50 a 54 años;310;186;496;5,32;1,93
De 55 a 59 años;196;127;323;3,46;1,26
De 60 a 64 años;128;98;226;2,42;0,88
De 65 a 69 años;59;53;112;1,20;0,44
De 70 a 74 años;22;33;55;0,59;0,21
De 75 a 79 años;17;34;51;0,55;0,20
De 80 a 84 años;9;15;24;0,26;0,09
85 años o más;9;8;17;0,18;0,07
Total;5460;3863;9323;100,00;36,34
%;58,56;41,44;100,00;;

