Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;189;211;400;6,36
De 5 a 9 anys;176;182;358;5,70
De 10 a 14 anys;189;156;345;5,49
De 15 a 19 anys;193;176;369;5,87
De 20 a 24 anys;390;294;684;10,88
De 25 a 29 anys;535;336;871;13,86
De 30 a 34 anys;555;344;899;14,30
De 35 a 39 anys;474;281;755;12,01
De 40 a 44 anys;301;202;503;8,00
De 45 a 49 anys;188;153;341;5,42
De 50 a 54 anys;126;79;205;3,26
De 55 a 59 anys;73;70;143;2,27
De 60 a 64 anys;72;72;144;2,29
De 65 a 69 anys;54;47;101;1,61
De 70 a 74 anys;26;48;74;1,18
De 75 a 79 anys;26;21;47;0,75
De 80 a 84 anys;14;16;30;0,48
85 anys o més;7;10;17;0,27
Total;3588;2698;6286;100,00
%;57,08;42,92;100,00;

