Foreign population by age and sex. 2016
Pla de l'Estany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2016
Categoria,Men,Women,Total,% of the population
0-4 years,205,187,392,898
5-9 years,204,167,371,850
10-14 years,134,99,233,534
15-19 years,161,127,288,660
20-24 years,200,151,351,804
25-29 years,180,228,408,935
30-34 years,258,250,508,1164
35-39 years,276,234,510,1168
40-44 years,242,215,457,1047
45-49 years,164,138,302,692
50-54 years,109,78,187,428
55-59 years,76,62,138,316
60-64 years,51,38,89,204
65-69 years,24,32,56,128
70-74 years,19,16,35,080
75-79 years,11,11,22,050
80-84 years,6,5,11,025
85 years or more,..,..,7,016
Total,2.323,2.042,4.365,10000
%,5322,4678,10000,

