Població estrangera a 1 de gener. Per municipis. 2008
Vallès Occidental
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;24367;12882;30,30;52,87
Terrassa;27918;9999;23,52;35,82
Rubí;9814;5030;11,83;51,25
Sant Cugat del Vallès;9793;4562;10,73;46,58
Cerdanyola del Vallès;5808;2667;6,27;45,92
Ripollet;3949;1586;3,73;40,16
Montcada i Reixac;3556;1391;3,27;39,12
Barberà del Vallès;1883;821;1,93;43,60
Santa Perpètua de Mogoda;2399;791;1,86;32,97
Castellar del Vallès;1233;764;1,80;61,96
Palau-solità i Plegamans;944;486;1,14;51,48
Castellbisbal;835;304;0,71;36,41
Sant Quirze del Vallès;806;260;0,61;32,26
Badia del Vallès;820;221;0,52;26,95
Sentmenat;517;212;0,50;41,01
Polinyà;507;186;0,44;36,69
Vacarisses;192;102;0,24;53,12
Matadepera;222;84;0,20;37,84
Sant Llorenç Savall;161;80;0,19;49,69
Viladecavalls;189;68;0,16;35,98
Ullastrell;36;13;0,03;36,11
Gallifa;16;7;0,02;43,75
Rellinars;11;4;<0,01;36,36
Vallès Occidental;95976;42520;100,00;44,30

