Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;665;620;1285;8,05
De 5 a 9 anys;482;461;943;5,91
De 10 a 14 anys;497;485;982;6,15
De 15 a 19 anys;500;468;968;6,06
De 20 a 24 anys;706;710;1416;8,87
De 25 a 29 anys;1102;972;2074;12,99
De 30 a 34 anys;1288;978;2266;14,19
De 35 a 39 anys;1089;776;1865;11,68
De 40 a 44 anys;802;550;1352;8,47
De 45 a 49 anys;524;388;912;5,71
De 50 a 54 anys;343;267;610;3,82
De 55 a 59 anys;219;186;405;2,54
De 60 a 64 anys;138;157;295;1,85
De 65 a 69 anys;126;126;252;1,58
De 70 a 74 anys;85;71;156;0,98
De 75 a 79 anys;44;63;107;0,67
De 80 a 84 anys;19;24;43;0,27
85 anys o més;16;19;35;0,22
Total;8645;7321;15966;100,00
%;54,15;45,85;100,00;

