Població estrangera a 1 de gener. Per països. 2018
Reus
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;306;292;598;65,86;1,01
Pakistan;109;56;165;18,17;0,37
Índia;61;34;95;10,46;0,41
Tailàndia;..;..;6;0,66;1,38
Corea del Sud;..;..;5;0,55;0,44
Vietnam;..;..;5;0,55;1,08
Filipines;..;..;4;0,44;0,04
Japó;..;..;4;0,44;0,17
Mongòlia;..;..;4;0,44;3,42
Resta de països;11;11;22;2,42;..
Total continent;496;412;908;100,00;..

