Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d234
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,587,0.06,0.53,-17,-2.81
2021,937422,108678,604,0.06,0.56,-29,-4.58
2020,937508,108265,633,0.07,0.58,7,1.12
2019,925237,99345,626,0.07,0.63,-1,-0.16
2018,917905,92714,627,0.07,0.68,-3,-0.48
2017,910031,88079,630,0.07,0.72,-10,-1.56
2016,904240,86483,640,0.07,0.74,-15,-2.29
2015,900661,86439,655,0.07,0.76,-79,-10.76
2014,899532,92497,734,0.08,0.79,-59,-7.44
2013,898921,98547,793,0.09,0.80,-47,-5.60
2012,898173,102762,840,0.09,0.82,52,6.60
2011,892260,105180,788,0.09,0.75,36,4.79
2010,886530,107203,752,0.08,0.70,53,7.58
2009,878893,106183,699,0.08,0.66,93,15.35
2008,862368,95976,606,0.07,0.63,117,23.93
2007,845942,83790,489,0.06,0.58,134,37.75
2006,836077,78346,355,0.04,0.45,96,37.07
2005,815628,66358,259,0.03,0.39,106,69.28
2004,790432,52507,153,0.02,0.29,37,31.90
2003,773800,42543,116,0.01,0.27,62,114.81
2002,751049,28625,54,<0.01,0.19,33,157.14
2001,731844,18143,21,<0.01,0.12,8,61.54
2000,717181,12242,13,<0.01,0.11,..,..

