Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Occidental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1711;1657;3368;9,91;3,11
De 5 a 9 anys;1709;1556;3265;9,61;3,02
De 10 a 14 anys;1079;986;2065;6,08;1,91
De 15 a 19 anys;1139;637;1776;5,23;1,64
De 20 a 24 anys;1314;949;2263;6,66;2,09
De 25 a 29 anys;1643;1269;2912;8,57;2,69
De 30 a 34 anys;1860;1860;3720;10,95;3,44
De 35 a 39 anys;2419;1799;4218;12,41;3,90
De 40 a 44 anys;2532;1331;3863;11,37;3,57
De 45 a 49 anys;1836;895;2731;8,04;2,52
De 50 a 54 anys;1034;527;1561;4,59;1,44
De 55 a 59 anys;568;417;985;2,90;0,91
De 60 a 64 anys;339;249;588;1,73;0,54
De 65 a 69 anys;165;138;303;0,89;0,28
De 70 a 74 anys;70;102;172;0,51;0,16
De 75 a 79 anys;45;60;105;0,31;0,10
De 80 a 84 anys;28;42;70;0,21;0,06
85 anys o més;9;9;18;0,05;0,02
Total;19500;14483;33983;100,00;31,39
%;57,38;42,62;100,00;;

