Població estrangera a 1 de gener. Per països. 2007
Castelldefels
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;118;97;215;38,53;0,64
Pakistan;175;23;198;35,48;0,78
Israel;23;11;34;6,09;4,88
Índia;16;11;27;4,84;0,25
Iran;8;7;15;2,69;3,36
Japó;5;10;15;2,69;0,80
Síria;7;6;13;2,33;2,77
Kazakhstan;7;4;11;1,97;5,88
Filipines;..;..;7;1,25;0,09
Líban;..;..;7;1,25;2,07
Nepal;..;..;5;0,90;1,01
Resta de països;..;..;9;1,61;..
No hi consta país;1;1;2;0,36;..
Total continent;376;182;558;100,00;..

