Población extranjera a 1 de enero. Por distritos. 2012
Esplugues de Llobregat
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c20&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;712;..;..;..
Distrito II;911;..;..;..
Distrito III;401;..;..;..
Distrito IV;131;..;..;..
Distrito V;200;..;..;..
Distrito VI;144;..;..;..
Distrito VII;225;..;..;..
Distrito VIII;500;..;..;..
Distrito IX;301;..;..;..
Distrito X;2983;..;..;..
Total;6508;5;100,00;0,08

