Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Vallès Oriental
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;939;886;1825;16,14;4,25
De 5 a 9 anys;353;324;677;5,99;1,58
De 10 a 14 anys;290;250;540;4,78;1,26
De 15 a 19 anys;310;269;579;5,12;1,35
De 20 a 24 anys;396;494;890;7,87;2,07
De 25 a 29 anys;704;683;1387;12,27;3,23
De 30 a 34 anys;978;637;1615;14,29;3,76
De 35 a 39 anys;925;482;1407;12,45;3,27
De 40 a 44 anys;603;359;962;8,51;2,24
De 45 a 49 anys;380;229;609;5,39;1,42
De 50 a 54 anys;215;152;367;3,25;0,85
De 55 a 59 anys;124;77;201;1,78;0,47
De 60 a 64 anys;51;42;93;0,82;0,22
De 65 a 69 anys;25;27;52;0,46;0,12
De 70 a 74 anys;27;25;52;0,46;0,12
De 75 a 79 anys;11;20;31;0,27;0,07
De 80 a 84 anys;..;..;12;0,11;0,03
85 anys o més;..;..;5;0,04;0,01
Total;6336;4968;11304;100,00;26,30
%;56,05;43,95;100,00;;

