Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Ponent
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;101;96;197;5,50;0,34
De 5 a 9 años;111;110;221;6,17;0,38
De 10 a 14 años;100;110;210;5,87;0,36
De 15 a 20 años;97;100;197;5,50;0,34
De 20 a 24 años;90;143;233;6,51;0,40
De 25 a 29 años;208;332;540;15,09;0,93
De 30 a 34 años;287;370;657;18,36;1,13
De 35 a 39 años;283;250;533;14,89;0,92
De 40 a 44 años;192;134;326;9,11;0,56
De 44 a 49 años;172;101;273;7,63;0,47
De 50 a 54 años;79;42;121;3,38;0,21
De 55 a 59 años;26;26;52;1,45;0,09
De 60 a 64 años;..;..;8;0,22;0,01
De 65 a 69 años;..;..;7;0,20;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1750;1829;3579;100,00;6,17
%;48,90;51,10;100,00;;

