Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Mataró
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;34;66;3,99;0,35
De 5 a 9 anys;38;33;71;4,29;0,38
De 10 a 14 anys;25;28;53;3,20;0,28
De 15 a 19 anys;41;44;85;5,13;0,46
De 20 a 24 anys;72;84;156;9,42;0,84
De 25 a 29 anys;117;100;217;13,10;1,16
De 30 a 34 anys;135;106;241;14,55;1,29
De 35 a 39 anys;127;83;210;12,68;1,13
De 40 a 44 anys;100;68;168;10,14;0,90
De 45 a 49 anys;87;41;128;7,73;0,69
De 50 a 54 anys;60;33;93;5,62;0,50
De 55 a 59 anys;30;35;65;3,93;0,35
De 60 a 64 anys;15;19;34;2,05;0,18
De 65 a 69 anys;20;16;36;2,17;0,19
De 70 a 74 anys;7;8;15;0,91;0,08
De 75 a 79 anys;..;..;7;0,42;0,04
De 80 a 84 anys;..;..;7;0,42;0,04
85 anys o més;..;..;4;0,24;0,02
Total;912;744;1656;100,00;8,89
%;55,07;44,93;100,00;;

