Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Granollers
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,17;0,10
De 5 a 9 años;..;..;8;3,17;0,10
De 10 a 14 años;..;..;6;2,38;0,08
De 15 a 20 años;6;10;16;6,35;0,21
De 20 a 24 años;21;6;27;10,71;0,35
De 25 a 29 años;14;20;34;13,49;0,44
De 30 a 34 años;18;17;35;13,89;0,45
De 35 a 39 años;18;20;38;15,08;0,49
De 40 a 44 años;20;9;29;11,51;0,37
De 44 a 49 años;11;9;20;7,94;0,26
De 50 a 54 años;6;9;15;5,95;0,19
De 55 a 59 años;..;..;4;1,59;0,05
De 60 a 64 años;..;..;5;1,98;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;134;118;252;100,00;3,23
%;53,17;46,83;100,00;;

