Població estrangera a 1 de gener. Per països. 2012
Comarques Centrals
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;2890;2664;5554;52,42;5,24
Polònia;1194;863;2057;19,41;15,29
Itàlia;371;246;617;5,82;1,26
Bulgària;347;235;582;5,49;4,26
Portugal;233;150;383;3,61;2,51
França;197;169;366;3,45;1,08
Regne Unit;153;111;264;2,49;1,27
Alemanya;131;124;255;2,41;1,12
Països Baixos;68;67;135;1,27;1,38
Lituània;45;45;90;0,85;3,41
Txèquia;30;31;61;0,58;3,01
Bèlgica;24;20;44;0,42;0,83
Eslovàquia;13;18;31;0,29;1,52
Àustria;10;18;28;0,26;1,74
Irlanda;15;12;27;0,25;1,36
Hongria;6;13;19;0,18;1,36
Dinamarca;8;8;16;0,15;1,31
Grècia;8;8;16;0,15;1,32
Suècia;9;4;13;0,12;0,41
Letònia;5;8;13;0,12;1,92
Finlàndia;..;..;10;0,09;1,16
Estònia;..;..;6;0,06;2,11
Eslovènia;..;..;5;0,05;1,87
Malta;..;..;4;0,04;5,41
Total subcontinent;5772;4824;10596;100,00;..

