Distribution by districts. 2002
Lleida
Geographical origin: Brazil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d342&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,973,35,2023,360
District II,511,15,867,294
District III,393,10,578,254
District IV,855,26,1503,304
District V,722,30,1734,416
District VI,1.153,46,2659,399
District VII,267,9,520,337
District VIII,48,..,..,..
District IX,61,..,..,..
Total,4.983,173,10000,347

