Població a 1 de gener. Total i estrangera. 2000-2022
Vic
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2010
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47545;13719;612;1,29;4,46;-20;-3,16
2021;47319;13702;632;1,34;4,61;-34;-5,11
2020;47630;13916;666;1,40;4,79;13;1,99
2019;46214;12747;653;1,41;5,12;-2;-0,31
2018;45040;11743;655;1,45;5,58;-27;-3,96
2017;43964;10764;682;1,55;6,34;-21;-2,99
2016;43287;10389;703;1,62;6,77;-7;-0,99
2015;42498;9763;710;1,67;7,27;-19;-2,61
2014;41956;9943;729;1,74;7,33;39;5,65
2013;41647;10430;690;1,66;6,62;64;10,22
2012;41191;10232;626;1,52;6,12;7;1,13
2011;40900;10218;619;1,51;6,06;73;13,37
2010;40422;10354;546;1,35;5,27;38;7,48
2009;39844;9875;508;1,27;5,14;157;44,73
2008;38964;8963;351;0,90;3,92;134;61,75
2007;38321;8195;217;0,57;2,65;14;6,90
2006;38747;8510;203;0,52;2,39;74;57,36
2005;37825;7650;129;0,34;1,69;37;40,22
2004;36571;6328;92;0,25;1,45;36;64,29
2003;35354;5295;56;0,16;1,06;29;107,41
2002;33935;4014;27;0,08;0,67;6;28,57
2001;32706;2817;21;0,06;0,75;5;31,25
2000;31533;1811;16;0,05;0,88;..;..

