Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;3,42;<0,01
De 5 a 9 anys;13;9;22;5,02;0,01
De 10 a 14 anys;12;9;21;4,79;0,01
De 15 a 19 anys;11;14;25;5,71;0,02
De 20 a 24 anys;8;17;25;5,71;0,02
De 25 a 29 anys;23;35;58;13,24;0,04
De 30 a 34 anys;31;44;75;17,12;0,05
De 35 a 39 anys;37;36;73;16,67;0,05
De 40 a 44 anys;26;26;52;11,87;0,03
De 45 a 49 anys;7;20;27;6,16;0,02
De 50 a 54 anys;5;9;14;3,20;<0,01
De 55 a 59 anys;4;8;12;2,74;<0,01
De 60 a 64 anys;4;4;8;1,83;<0,01
De 65 a 69 anys;..;..;5;1,14;<0,01
De 70 a 74 anys;..;..;4;0,91;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;192;246;438;100,00;0,28
%;43,84;56,16;100,00;;

