Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2008
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;222;211;433;6,04
De 5 a 9 anys;184;155;339;4,73
De 10 a 14 anys;215;223;438;6,11
De 15 a 19 anys;216;226;442;6,16
De 20 a 24 anys;377;341;718;10,01
De 25 a 29 anys;606;540;1146;15,98
De 30 a 34 anys;695;460;1155;16,11
De 35 a 39 anys;519;352;871;12,15
De 40 a 44 anys;325;265;590;8,23
De 45 a 49 anys;215;181;396;5,52
De 50 a 54 anys;118;130;248;3,46
De 55 a 59 anys;74;72;146;2,04
De 60 a 64 anys;52;56;108;1,51
De 65 a 69 anys;25;45;70;0,98
De 70 a 74 anys;18;17;35;0,49
De 75 a 79 anys;6;10;16;0,22
De 80 a 84 anys;4;9;13;0,18
85 anys o més;..;..;7;0,10
Total;3874;3297;7171;100,00
%;54,02;45,98;100,00;

