Población extranjera a 1 de enero. Por distritos. 2015
Esplugues de Llobregat
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d321&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;538;12;10,34;2,23
Distrito II;690;10;8,62;1,45
Distrito III;340;..;..;..
Distrito IV;95;..;..;..
Distrito V;201;..;..;..
Distrito VI;119;..;..;..
Distrito VII;181;..;..;..
Distrito VIII;321;11;9,48;3,43
Distrito IX;220;14;12,07;6,36
Distrito X;2076;61;52,59;2,94
Total;4781;116;100,00;2,43

