Municipal distribution. 2009
Comarques Gironines
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.525,8.623,1578,6885
Girona,19.885,5.596,1024,2814
Figueres,12.186,5.188,949,4257
Palafrugell,5.620,3.078,563,5477
Roses,7.532,2.428,444,3224
Blanes,7.377,2.289,419,3103
Banyoles,3.804,2.185,400,5744
Olot,6.761,2.112,386,3124
Sant Feliu de Guíxols,4.155,2.053,376,4941
Lloret de Mar,16.227,1.958,358,1207
Castelló d'Empúries,6.164,1.501,275,2435
"Bisbal d'Empordà, la",2.385,1.434,262,6013
Torroella de Montgrí,3.582,1.356,248,3786
Palamós,3.155,1.059,194,3357
Calonge i Sant Antoni,2.747,930,170,3386
"Castell d'Aro, Platja d'Aro i s'Agaró",3.250,862,158,2652
Santa Coloma de Farners,1.969,830,152,4215
Cassà de la Selva,1.477,825,151,5586
Llagostera,1.327,791,145,5961
"Escala, l'",3.151,774,142,2456
Arbúcies,1.643,664,121,4041
Ripoll,1.062,613,112,5772
Anglès,1.107,570,104,5149
Sant Pere Pescador,763,403,074,5282
Sant Hilari Sacalm,883,389,071,4405
"Jonquera, la",1.137,357,065,3140
Santa Cristina d'Aro,1.137,337,062,2964
Ullà,412,336,061,8155
Vidreres,1.045,286,052,2737
Hostalric,484,247,045,5103
Tossa de Mar,1.383,221,040,1598
Celrà,723,213,039,2946
Sant Joan de les Abadesses,268,191,035,7127
Llançà,968,173,032,1787
Begur,883,167,031,1891
Breda,301,136,025,4518
"Cellera de Ter, la",290,129,024,4448
Sarrià de Ter,418,129,024,3086
Sils,490,113,021,2306
Maçanet de la Selva,811,112,020,1381
Pals,759,105,019,1383
Verges,151,103,019,6821
Amer,229,94,017,4105
Flaçà,191,85,016,4450
Caldes de Malavella,520,85,016,1635
Cabanes,144,85,016,5903
Vilobí d'Onyar,310,79,014,2548
Cadaqués,948,79,014,833
Bordils,322,77,014,2391
Sant Julià del Llor i Bonmatí,168,70,013,4167
Ventalló,160,69,013,4312
"Planes d'Hostoles, les",178,66,012,3708
Castellfollit de la Roca,170,66,012,3882
Campdevànol,136,64,012,4706
Sant Joan les Fonts,232,61,011,2629
Mont-ras,162,61,011,3765
Quart,136,57,010,4191
"Port de la Selva, el",232,56,010,2414
Bescanó,252,56,010,2222
Besalú,245,53,010,2163
Torroella de Fluvià,219,51,009,2329
Agullana,163,48,009,2945
Vilafant,304,44,008,1447
Garriguella,141,44,008,3121
"Cruïlles, Monells i Sant Sadurní de l'Heura",109,43,008,3945
Camprodon,318,43,008,1352
Sant Feliu de Pallerols,176,41,008,2330
Sant Julià de Ramis,255,40,007,1569
Riudarenes,210,40,007,1905
Riells i Viabrea,205,40,007,1951
Sant Miquel de Fluvià,104,35,006,3365
Forallac,142,34,006,2394
Porqueres,215,32,006,1488
Llers,141,32,006,2270
"Armentera, l'",95,31,006,3263
Albons,95,31,006,3263
Palau-saverdera,494,30,005,607
Gualta,87,30,005,3448
Vilademuls,93,28,005,3011
Vilamalla,84,27,005,3214
Sant Gregori,119,27,005,2269
Vilajuïga,173,26,005,1503
"Saus, Camallera i Llampaies",89,25,005,2809
Sant Jordi Desvalls,97,25,005,2577
Vilamacolum,58,24,004,4138
Sant Jaume de Llierca,87,24,004,2759
Ribes de Freser,122,24,004,1967
"Preses, les",80,24,004,3000
Cornellà del Terri,147,20,004,1361
Capmany,111,20,004,1802
Serinyà,111,19,003,1712
Peralada,246,19,003,772
Masarac,36,19,003,5278
Corçà,137,19,003,1387
"Tallada d'Empordà, la",60,18,003,3000
Riudellots de la Selva,202,18,003,891
Pau,207,18,003,870
Sant Pau de Segúries,53,17,003,3208
Jafre,83,17,003,2048
Bàscara,100,17,003,1700
Vila-sacra,89,16,003,1798
Cervià de Ter,90,16,003,1778
Viladamat,58,15,003,2586
Vilabertran,60,15,003,2500
"Vall de Bianya, la",75,14,003,1867
Riumors,41,14,003,3415
Juià,38,14,003,3684
"Vall d'en Bas, la",46,13,002,2826
Sant Martí Vell,36,13,002,3611
Santa Llogaia d'Àlguema,26,12,002,4615
Argelaguer,32,12,002,3750
Fontcoberta,37,11,002,2973
Sant Martí de Llémena,38,10,002,2632
Portbou,171,10,002,585
Bellcaire d'Empordà,78,10,002,1282
Palau-sator,26,9,002,3462
Mollet de Peralada,24,8,001,3333
Maçanet de Cabrenys,61,8,001,1311
"Selva de Mar, la",23,7,001,3043
Montagut i Oix,94,6,001,638
Lladó,30,6,001,2000
Fornells de la Selva,87,6,001,690
Darnius,83,6,001,723
Colera,108,6,001,556
Avinyonet de Puigventós,85,6,001,706
Vilopriu,22,5,<001,2273
Torrent,28,5,<001,1786
Serra de Daró,24,5,<001,2083
Sant Mori,37,5,<001,1351
Massanes,32,5,<001,1562
Fortià,79,5,<001,633
Borrassà,45,5,<001,1111
Toses,6,4,<001,6667
Regencós,47,4,<001,851
Pont de Molins,64,4,<001,625
Planoles,24,4,<001,1667
Esponellà,37,4,<001,1081
"Far d'Empordà, el",24,4,<001,1667
Other municipalities,2.190,45,008,205
Comarques Gironines,157.295,54.660,10000,3475

