Foreign population by age and sex. 2015
Rubí
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,6,293,008
15-19 years,..,..,13,634,016
20-24 years,8,7,15,732,019
25-29 years,8,11,19,927,024
30-34 years,12,13,25,1220,032
35-39 years,14,21,35,1707,044
40-44 years,16,11,27,1317,034
45-49 years,13,9,22,1073,028
50-54 years,4,6,10,488,013
55-59 years,5,4,9,439,011
60-64 years,..,..,5,244,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,7,341,009
80-84 years,..,..,4,195,005
85 years or more,..,..,..,..,..
Total,94,111,205,10000,258
%,4585,5415,10000,,

