Población extranjera a 1 de enero. Por municipios. 2000
Garrigues
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;67;24;22,02;35,82
Juneda;134;14;12,84;10,45
Omellons, els;12;9;8,26;75,00
Arbeca;121;9;8,26;7,44
Albi, l';34;9;8,26;26,47
Castelldans;18;7;6,42;38,89
Cervià de les Garrigues;28;5;4,59;17,86
Vinaixa;10;4;3,67;40,00
Soleràs, el;24;4;3,67;16,67
Resto de municipios;219;24;22,02;10,96
Garrigues;667;109;100,00;16,34

