Població a 1 de gener. Total i estrangera. 2000-2022
Rubí
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d227&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79007;10120;58;0,07;0,57;-8;-12,12
2021;78549;10051;66;0,08;0,66;-1;-1,49
2020;78591;9960;67;0,09;0,67;3;4,69
2019;77464;9083;64;0,08;0,70;0;0,00
2018;76423;8431;64;0,08;0,76;5;8,47
2017;75568;7925;59;0,08;0,74;-7;-10,61
2016;75167;7955;66;0,09;0,83;5;8,20
2015;74536;7931;61;0,08;0,77;6;10,91
2014;74353;8347;55;0,07;0,66;4;7,84
2013;74468;9022;51;0,07;0,57;-1;-1,92
2012;74484;9564;52;0,07;0,54;0;0,00
2011;73979;9832;52;0,07;0,53;1;1,96
2010;73591;10225;51;0,07;0,50;8;18,60
2009;72987;10301;43;0,06;0,42;16;59,26
2008;71927;9814;27;0,04;0,28;7;35,00
2007;70494;8724;20;0,03;0,23;-5;-20,00
2006;70006;8655;25;0,04;0,29;10;66,67
2005;68102;7211;15;0,02;0,21;7;87,50
2004;66425;5892;8;0,01;0,14;1;14,29
2003;64848;4786;7;0,01;0,15;2;40,00
2002;62638;3408;5;<0,01;0,15;0;0,00
2001;60303;2078;5;<0,01;0,24;0;0,00
2000;58646;1377;5;<0,01;0,36;..;..

