Població estrangera a 1 de gener. Per municipis. 2022
Província: Lleida
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29129;1208;63,85;4,15
Balaguer;4178;92;4,86;2,20
Bellpuig;1161;63;3,33;5,43
Mollerussa;4031;59;3,12;1,46
Seu d'Urgell, la;1755;51;2,70;2,91
Tàrrega;4078;50;2,64;1,23
Cervera;2088;38;2,01;1,82
Guissona;3925;31;1,64;0,79
Solsona;1359;28;1,48;2,06
Almacelles;1466;25;1,32;1,71
Ponts;572;22;1,16;3,85
Tremp;945;20;1,06;2,12
Alfarràs;391;17;0,90;4,35
Bellver de Cerdanya;161;16;0,85;9,94
Borges Blanques, les;1005;14;0,74;1,39
Torres de Segre;707;12;0,63;1,70
Barbens;363;12;0,63;3,31
Vielha e Mijaran;1161;10;0,53;0,86
Alcarràs;2979;9;0,48;0,30
Torrefarrera;602;8;0,42;1,33
Alguaire;554;7;0,37;1,26
Guingueta d'Àneu, la;44;6;0,32;13,64
Juneda;865;6;0,32;0,69
Ivars d'Urgell;259;6;0,32;2,32
Bossòst;154;6;0,32;3,90
Almenar;455;6;0,32;1,32
Torre de Cabdella, la;27;5;0,26;18,52
Vall de Cardós;36;4;0,21;11,11
Rialp;45;4;0,21;8,89
Oliana;300;4;0,21;1,33
Menàrguens;108;4;0,21;3,70
Llavorsí;31;4;0,21;12,90
Naut Aran;156;4;0,21;2,56
Resta de municipis;18205;41;2,17;0,23
Província: Lleida;83295;1892;100,00;2,27

