Població estrangera a 1 de gener. Per països. 2005
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3212;1845;5057;78,16;2,95
Nigèria;143;96;239;3,69;6,45
Guinea;101;110;211;3,26;6,29
Algèria;139;52;191;2,95;2,63
Guinea Equatorial;65;107;172;2,66;14,74
Camerun;76;46;122;1,89;14,30
Mali;91;15;106;1,64;2,46
Congo;55;30;85;1,31;23,35
Senegal;59;17;76;1,17;0,74
Ghana;..;..;40;0,62;1,41
Gàmbia;23;13;36;0,56;0,27
Mauritània;21;6;27;0,42;1,45
Guinea-Bissau;..;..;24;0,37;3,50
Angola;10;4;14;0,22;6,90
Egipte;..;..;12;0,19;1,66
Costa d'Ivori;5;5;10;0,15;3,38
Tunísia;..;..;10;0,15;2,41
Libèria;..;..;8;0,12;7,02
Burkina Faso;..;..;7;0,11;4,90
Sierra Leone;..;..;5;0,08;1,43
República Democràtica del Congo;..;..;4;0,06;6,15
Resta de països;..;..;14;0,22;..
Total continent;4110;2360;6470;100,00;..

