Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Comarques Centrals
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;61;151;9,05;0,35
De 5 a 9 anys;59;58;117;7,01;0,27
De 10 a 14 anys;55;32;87;5,22;0,20
De 15 a 19 anys;57;35;92;5,52;0,21
De 20 a 24 anys;81;49;130;7,79;0,30
De 25 a 29 anys;89;70;159;9,53;0,37
De 30 a 34 anys;154;95;249;14,93;0,57
De 35 a 39 anys;186;78;264;15,83;0,61
De 40 a 44 anys;146;51;197;11,81;0,45
De 45 a 49 anys;79;36;115;6,89;0,26
De 50 a 54 anys;47;18;65;3,90;0,15
De 55 a 59 anys;17;6;23;1,38;0,05
De 60 a 64 anys;5;5;10;0,60;0,02
De 65 a 69 anys;..;..;4;0,24;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1069;599;1668;100,00;3,83
%;64,09;35,91;100,00;;

