Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Vic
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;8,61;0,13
De 5 a 9 anys;4;4;8;5,30;0,08
De 10 a 14 anys;4;7;11;7,28;0,11
De 15 a 19 anys;..;..;5;3,31;0,05
De 20 a 24 anys;..;..;17;11,26;0,17
De 25 a 29 anys;10;16;26;17,22;0,26
De 30 a 34 anys;9;22;31;20,53;0,31
De 35 a 39 anys;5;12;17;11,26;0,17
De 40 a 44 anys;..;..;7;4,64;0,07
De 45 a 49 anys;..;..;6;3,97;0,06
De 50 a 54 anys;..;..;9;5,96;0,09
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;52;99;151;100,00;1,53
%;34,44;65,56;100,00;;

