Població a 1 de gener. Total i estrangera. 2000-2022
Vilanova i la Geltrú
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d321
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;68152;8038;165;0,24;2,05;11;7,14
2021;67458;7539;154;0,23;2,04;4;2,67
2020;67733;7622;150;0,22;1,97;29;23,97
2019;67086;7114;121;0,18;1,70;24;24,74
2018;66274;6807;97;0,15;1,43;14;16,87
2017;66077;6628;83;0,13;1,25;14;20,29
2016;65972;6832;69;0,10;1,01;19;38,00
2015;65684;6961;50;0,08;0,72;4;8,70
2014;65941;7541;46;0,07;0,61;-10;-17,86
2013;66275;8497;56;0,08;0,66;6;12,00
2012;66591;9014;50;0,08;0,55;13;35,14
2011;66905;9437;37;0,06;0,39;0;0,00
2010;66532;9476;37;0,06;0,39;1;2,78
2009;65890;9283;36;0,05;0,39;5;16,13
2008;64905;8658;31;0,05;0,36;10;47,62
2007;63196;7497;21;0,03;0,28;-3;-12,50
2006;62826;7277;24;0,04;0,33;4;20,00
2005;61427;6157;20;0,03;0,32;12;150,00
2004;59409;4832;8;0,01;0,17;..;..
2003;57300;3734;..;..;..;..;..
2002;55063;2512;..;..;..;..;..
2001;53421;1577;..;..;..;..;..
2000;52389;1153;..;..;..;..;..

