Població estrangera a 1 de gener. Per districtes. 2015
Esplugues de Llobregat
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;538;261;18,10;48,51
Districte II;690;225;15,60;32,61
Districte III;340;91;6,31;26,76
Districte IV;95;69;4,79;72,63
Districte V;201;162;11,23;80,60
Districte VI;119;84;5,83;70,59
Districte VII;181;121;8,39;66,85
Districte VIII;321;87;6,03;27,10
Districte IX;220;74;5,13;33,64
Districte X;2076;268;18,59;12,91
Total;4781;1442;100,00;30,16

