Població estrangera a 1 de gener. Per municipis. 2007
Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Mollerussa;13086;3093;56,91;23,64
Bellvís;2428;465;8,56;19,15
Linyola;2655;346;6,37;13,03
Bell-lloc d'Urgell;2372;281;5,17;11,85
Torregrossa;2259;263;4,84;11,64
Ivars d'Urgell;1786;258;4,75;14,45
Golmés;1610;192;3,53;11,93
Palau d'Anglesola, el;1947;110;2,02;5,65
Barbens;836;110;2,02;13,16
Miralcamp;1368;71;1,31;5,19
Vilanova de Bellpuig;1119;64;1,18;5,72
Vila-sana;618;48;0,88;7,77
Poal, el;647;44;0,81;6,80
Fondarella;788;42;0,77;5,33
Castellnou de Seana;750;33;0,61;4,40
Sidamon;707;15;0,28;2,12
Pla d'Urgell;34976;5435;100,00;15,54

