Población extranjera a 1 de enero. Por países. 2019
Cataluña
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera
Marruecos;123332;100294;223626;19,29
Rumanía;44088;46091;90179;7,78
China;30660;31528;62188;5,36
Italia;33947;27631;61578;5,31
Pakistán;34665;14466;49131;4,24
Honduras;11911;29167;41078;3,54
Colombia;16481;20040;36521;3,15
Francia;17608;16953;34561;2,98
Bolívia;12640;16930;29570;2,55
Índia;17222;9139;26361;2,27
Ecuador;13476;12197;25673;2,21
Russia;8836;16573;25409;2,19
Perú;10635;12989;23624;2,04
Ucrania;10552;12813;23365;2,02
Venezuela;9797;13132;22929;1,98
Senegal;16822;5588;22410;1,93
Brasil;8362;12739;21101;1,82
Argentina;10107;10767;20874;1,80
Reino Unido;11270;9143;20413;1,76
República Dominicana;9042;10276;19318;1,67
Alemania;9154;9118;18272;1,58
Gambia;11094;3646;14740;1,27
Paraguay;4759;9930;14689;1,27
Portugal;7308;6041;13349;1,15
Filipinas;4766;6675;11441;0,99
Bulgaria;5626;5667;11293;0,97
Polonia;4079;5916;9995;0,86
Chile;4746;5084;9830;0,85
Países Bajos;4989;4175;9164;0,79
Argelia;5681;3327;9008;0,78
Cuba;3881;4634;8515;0,73
Estados Unidos de América;4116;4359;8475;0,73
Bangladesh;5730;2435;8165;0,70
Georgia;3779;4351;8130;0,70
Uruguay;4045;4046;8091;0,70
Mali;5903;1585;7488;0,65
México;2924;4459;7383;0,64
Ghana;4409;2043;6452;0,56
Nigeria;3361;3018;6379;0,55
Bélgica;2761;2442;5203;0,45
El Salvador;2021;2966;4987;0,43
República de Moldova;2142;2488;4630;0,40
Armenia;2306;2323;4629;0,40
Guinea;2936;1260;4196;0,36
Nicaragua;895;2080;2975;0,26
Suecia;1315;1555;2870;0,25
Suiza;1277;1364;2641;0,23
Japón;979;1390;2369;0,20
Irlanda;1377;907;2284;0,20
Nepal;1370;856;2226;0,19
Lituania;851;1334;2185;0,19
Turquía;1028;885;1913;0,16
Bielorusia;579;1244;1823;0,16
Hungría;737;1028;1765;0,15
Grecia;837;830;1667;0,14
República Checa;521;1037;1558;0,13
Irán;790;701;1491;0,13
Egipto;984;495;1479;0,13
Mauritania;1177;277;1454;0,13
Guinea Ecuatorial;508;926;1434;0,12
Austria;671;725;1396;0,12
Siria;771;554;1325;0,11
Eslovaquia;457;846;1303;0,11
Serbia;653;641;1294;0,11
Canada;586;698;1284;0,11
Dinamarca;651;557;1208;0,10
Camerún;701;507;1208;0,10
República de Corea;463;705;1168;0,10
Albania;619;479;1098;0,09
Israel;575;522;1097;0,09
Finlandia;381;620;1001;0,09
Letonia;365;567;932;0,08
Kazakhstan;358;533;891;0,08
Costa Rica;371;500;871;0,08
Andorra;414;433;847;0,07
Guatemala;345;479;824;0,07
Croacia;413;403;816;0,07
Guinea-Bissau;572;185;757;0,07
Líbano;448;308;756;0,07
Australia;402;328;730;0,06
Côte d'Ivoire;480;235;715;0,06
Noruega;346;347;693;0,06
Panamá;298;360;658;0,06
Túnez;373;274;647;0,06
Vietnam;278;329;607;0,05
Estonia;166;291;457;0,04
Tailandia;87;370;457;0,04
Sudáfrica;203;161;364;0,03
Eslovenia;149;178;327;0,03
Bosnia y Herzegovina;164;144;308;0,03
Libia;198;92;290;0,03
Indonesia;97;182;279;0,02
Jordania;190;87;277;0,02
Uzbekistán;128;134;262;0,02
Burkina Faso;171;88;259;0,02
Congo;140;99;239;0,02
Iraq;163;75;238;0,02
Afganistán;185;46;231;0,02
Dominica;103;107;210;0,02
Nueva Zelanda;127;67;194;0,02
Azerbaiyán;113;79;192;0,02
Macedonia;95;96;191;0,02
Palestina;130;61;191;0,02
Islandia;98;92;190;0,02
Chipre;90;88;178;0,02
Kenya;62;113;175;0,02
Malaisia;87;88;175;0,02
Angola;85;66;151;0,01
Arabia Saudita;91;55;146;0,01
Sierra Leona;96;34;130;0,01
Luxemburgo;60;66;126;0,01
Mongolia;46;76;122;0,01
Montenegro;55;64;119;0,01
Etiopía;55;58;113;<0,01
Kirguizistán;39;64;103;<0,01
Singapur;37;64;101;<0,01
Haití;45;46;91;<0,01
Togo;57;29;86;<0,01
República Unida de Tanzanía;49;29;78;<0,01
República Democrática del Congo;52;25;77;<0,01
Cabo Verde;37;37;74;<0,01
Benín;39;33;72;<0,01
Rwanda;38;31;69;<0,01
Mozambique;35;30;65;<0,01
Sudán;41;23;64;<0,01
Níger;40;23;63;<0,01
Malta;34;26;60;<0,01
Yemen;37;10;47;<0,01
Kuwait;32;13;45;<0,01
Sri Lanka;25;16;41;<0,01
Mauricio;19;20;39;<0,01
Madagascar;6;28;34;<0,01
Repúblia Centroafricana;20;10;30;<0,01
Liberia;19;10;29;<0,01
Uganda;12;16;28;<0,01
Somalia;19;8;27;<0,01
Zimbabwe;8;14;22;<0,01
Trinidad y Tobago;10;11;21;<0,01
Eritrea;..;..;19;<0,01
Jamaica;12;7;19;<0,01
Emiratos Arabes Unidos;12;7;19;<0,01
Turkmenistán;10;9;19;<0,01
Gabón;7;11;18;<0,01
Namibia;8;9;17;<0,01
Tayikistán;11;6;17;<0,01
Camboya;4;12;16;<0,01
Qatar;..;..;16;<0,01
Chad;9;4;13;<0,01
Omán;9;4;13;<0,01
Myanmar;..;..;12;<0,01
Malawi;5;6;11;<0,01
Santo Tomé y Príncipe;6;5;11;<0,01
República Popular Democrática de Corea;..;..;11;<0,01
Bahamas;4;6;10;<0,01
Zambia;4;5;9;<0,01
Surinam;5;4;9;<0,01
Laos;..;..;9;<0,01
Barbados;4;4;8;<0,01
Burundi;..;..;7;<0,01
Comores;..;..;7;<0,01
Guyana;..;..;7;<0,01
Bahrain;..;..;7;<0,01
Liechtenstein;..;..;6;<0,01
Botswana;..;..;6;<0,01
Seychelles;..;..;6;<0,01
Saint Kitts y Nevis;..;..;6;<0,01
Maldivas;..;..;5;<0,01
Belize;..;..;4;<0,01
San Vicente y las Granadinas;..;..;4;<0,01
Resto de países;14;12;26;<0,01
No consta país;132;171;303;0,03
Apátridas;86;41;127;0,01
Total;595781;563646;1159427;100,00

