Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Boi de Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;24;53;8,48;0,61
De 5 a 9 anys;18;21;39;6,24;0,45
De 10 a 14 anys;13;10;23;3,68;0,27
De 15 a 19 anys;17;14;31;4,96;0,36
De 20 a 24 anys;42;19;61;9,76;0,71
De 25 a 29 anys;57;26;83;13,28;0,96
De 30 a 34 anys;39;32;71;11,36;0,82
De 35 a 39 anys;63;27;90;14,40;1,04
De 40 a 44 anys;62;17;79;12,64;0,91
De 45 a 49 anys;35;15;50;8,00;0,58
De 50 a 54 anys;16;10;26;4,16;0,30
De 55 a 59 anys;7;6;13;2,08;0,15
De 60 a 64 anys;..;..;5;0,80;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;404;221;625;100,00;7,23
%;64,64;35,36;100,00;;

