Població estrangera a 1 de gener. Per municipis. 2006
Ponent
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d203&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;17239;944;50,56;5,48
Mollerussa;2787;163;8,73;5,85
Bellpuig;642;64;3,43;9,97
Seròs;311;60;3,21;19,29
Artesa de Lleida;110;45;2,41;40,91
Cervera;2029;43;2,30;2,12
Balaguer;2710;40;2,14;1,48
Tàrrega;2613;37;1,98;1,42
Alfarràs;393;34;1,82;8,65
Corbins;168;26;1,39;15,48
Castelldans;100;24;1,29;24,00
Alcarràs;845;22;1,18;2,60
Alcoletge;170;19;1,02;11,18
Espluga Calba, l';63;18;0,96;28,57
Borges Blanques, les;468;18;0,96;3,85
Almenar;328;18;0,96;5,49
Massalcoreig;73;17;0,91;23,29
Bell-lloc d'Urgell;263;17;0,91;6,46
Aitona;424;17;0,91;4,01
Alpicat;337;16;0,86;4,75
Granja d'Escarp, la;89;15;0,80;16,85
Alamús, els;57;15;0,80;26,32
Verdú;75;14;0,75;18,67
Juneda;524;12;0,64;2,29
Torres de Segre;285;11;0,59;3,86
Bellvís;384;10;0,54;2,60
Vilanova de Bellpuig;52;9;0,48;17,31
Almacelles;583;9;0,48;1,54
Barbens;98;8;0,43;8,16
Soses;238;7;0,37;2,94
Rosselló;275;7;0,37;2,55
Palau d'Anglesola, el;109;7;0,37;6,42
Juncosa;61;7;0,37;11,48
Torre-serona;21;6;0,32;28,57
Torrelameu;85;6;0,32;7,06
Poal, el;42;6;0,32;14,29
Albesa;130;6;0,32;4,62
Albatàrrec;172;6;0,32;3,49
Puigverd de Lleida;29;5;0,27;17,24
Ponts;278;5;0,27;1,80
Miralcamp;54;5;0,27;9,26
Linyola;302;4;0,21;1,32
Agramunt;939;4;0,21;0,43
Resta de municipis;7670;41;2,20;0,53
Ponent;44625;1867;100,00;4,18

