Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Vallès Oriental
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;6,42;0,12
De 5 a 9 años;4;4;8;4,28;0,08
De 10 a 14 años;..;..;8;4,28;0,08
De 15 a 20 años;8;7;15;8,02;0,15
De 20 a 24 años;6;6;12;6,42;0,12
De 25 a 29 años;9;17;26;13,90;0,25
De 30 a 34 años;13;15;28;14,97;0,27
De 35 a 39 años;11;14;25;13,37;0,24
De 40 a 44 años;15;6;21;11,23;0,20
De 44 a 49 años;9;4;13;6,95;0,13
De 50 a 54 años;..;..;6;3,21;0,06
De 55 a 59 años;..;..;4;2,14;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,14;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;96;91;187;100,00;1,82
%;51,34;48,66;100,00;;

