Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;27;48;10,55;2,24
De 5 a 9 anys;16;6;22;4,84;1,03
De 10 a 14 anys;..;..;18;3,96;0,84
De 15 a 19 anys;9;5;14;3,08;0,65
De 20 a 24 anys;13;16;29;6,37;1,35
De 25 a 29 anys;27;27;54;11,87;2,52
De 30 a 34 anys;77;25;102;22,42;4,76
De 35 a 39 anys;52;25;77;16,92;3,60
De 40 a 44 anys;39;8;47;10,33;2,20
De 45 a 49 anys;19;4;23;5,05;1,07
De 50 a 54 anys;..;..;8;1,76;0,37
De 55 a 59 anys;..;..;7;1,54;0,33
De 60 a 64 anys;..;..;4;0,88;0,19
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;288;167;455;100,00;21,25
%;63,30;36,70;100,00;;

