Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Camp
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1051;1079;2130;6,49
De 5 a 9 años;1035;1017;2052;6,26
De 10 a 14 años;912;861;1773;5,41
De 15 a 20 años;987;749;1736;5,29
De 20 a 24 años;1065;1048;2113;6,44
De 25 a 29 años;1155;1308;2463;7,51
De 30 a 34 años;1398;1745;3143;9,58
De 35 a 39 años;1570;1824;3394;10,35
De 40 a 44 años;1838;1797;3635;11,08
De 44 a 49 años;1581;1442;3023;9,22
De 50 a 54 años;1190;1105;2295;7,00
De 55 a 59 años;832;830;1662;5,07
De 60 a 64 años;621;592;1213;3,70
De 65 a 69 años;415;444;859;2,62
De 70 a 74 años;266;321;587;1,79
De 75 a 79 años;164;194;358;1,09
De 80 a 84 años;96;124;220;0,67
85 años o más;50;91;141;0,43
Total;16226;16571;32797;100,00
%;49,47;50,53;100,00;

