Población extranjera a 1 de enero. Por municipios. 2022
Baix Empordà
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2535;73;29,80;2,88
Castell d'Aro, Platja d'Aro i s'Agaró;3693;50;20,41;1,35
Sant Feliu de Guíxols;3956;45;18,37;1,14
Torroella de Montgrí;3338;24;9,80;0,72
Palafrugell;5396;22;8,98;0,41
Bisbal d'Empordà, la;2232;12;4,90;0,54
Santa Cristina d'Aro;974;8;3,27;0,82
Begur;789;4;1,63;0,51
Resto de municipios;5008;7;2,86;0,14
Baix Empordà;27921;245;100,00;0,88

