Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sant Boi de Llobregat
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;3,52;0,10
De 15 a 19 anys;6;5;11;5,53;0,15
De 20 a 24 anys;6;12;18;9,05;0,25
De 25 a 29 anys;9;7;16;8,04;0,22
De 30 a 34 anys;9;16;25;12,56;0,34
De 35 a 39 anys;18;16;34;17,09;0,47
De 40 a 44 anys;9;17;26;13,07;0,36
De 45 a 49 anys;7;12;19;9,55;0,26
De 50 a 54 anys;..;..;9;4,52;0,12
De 55 a 59 anys;..;..;8;4,02;0,11
De 60 a 64 anys;..;..;8;4,02;0,11
De 65 a 69 anys;..;..;5;2,51;0,07
De 70 a 74 anys;..;..;5;2,51;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;116;199;100,00;2,74
%;41,71;58,29;100,00;;

