Población extranjera a 1 de enero. Por países. 2007
Lleida
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2225;1051;3276;40,98;1,71
Argelia;720;241;961;12,02;13,34
Nigeria;359;279;638;7,98;13,19
Senegal;513;118;631;7,89;4,75
Mali;512;52;564;7,06;10,11
Gambia;320;78;398;4,98;2,82
Guinea;313;68;381;4,77;10,39
Ghana;182;37;219;2,74;5,91
Mauritania;150;11;161;2,01;7,68
Camerún;89;64;153;1,91;16,19
Guinea Ecuatorial;30;107;137;1,71;9,07
Côte d'Ivoire;63;17;80;1,00;20,83
Egipto;48;21;69;0,86;9,22
Guinea-Bissau;50;8;58;0,73;7,91
Congo;39;15;54;0,68;15,04
Burkina Faso;38;11;49;0,61;28,65
Angola;26;12;38;0,48;21,35
Túnez;23;12;35;0,44;7,80
Sierra Leona;15;8;23;0,29;10,95
Togo;..;..;18;0,23;23,08
República Democrática del Congo;..;..;11;0,14;17,74
Benín;..;..;7;0,09;8,05
Níger;..;..;7;0,09;14,58
Liberia;..;..;5;0,06;7,46
Resto de países;15;5;20;0,25;..
No consta país;1;0;1;0,01;..
Total continent;5771;2223;7994;100,00;..

