Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2014
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=d414&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;644119;656;83,78;0,10
Comarques Gironines;148005;32;4,09;0,02
Camp de Tarragona;85306;23;2,94;0,03
Terres de l'Ebre;32667;8;1,02;0,02
Ponent;67847;..;..;..
Comarques Centrals;46407;4;0,51;<0,01
Alt Pirineu i Aran;9782;..;..;..
Penedès;55081;58;7,41;0,11
Total;1089214;783;100,00;0,07

