Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Garraf
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;42;103;3,00;0,51
De 5 a 9 años;47;39;86;2,50;0,43
De 10 a 14 años;52;55;107;3,11;0,53
De 15 a 20 años;104;109;213;6,20;1,06
De 20 a 24 años;114;143;257;7,48;1,28
De 25 a 29 años;133;164;297;8,64;1,48
De 30 a 34 años;193;223;416;12,10;2,08
De 35 a 39 años;200;305;505;14,69;2,52
De 40 a 44 años;197;232;429;12,48;2,14
De 44 a 49 años;136;174;310;9,02;1,55
De 50 a 54 años;91;120;211;6,14;1,05
De 55 a 59 años;72;101;173;5,03;0,86
De 60 a 64 años;49;61;110;3,20;0,55
De 65 a 69 años;29;51;80;2,33;0,40
De 70 a 74 años;31;43;74;2,15;0,37
De 75 a 79 años;14;17;31;0,90;0,15
De 80 a 84 años;7;15;22;0,64;0,11
85 años o más;..;..;13;0,38;0,06
Total;1531;1906;3437;100,00;17,16
%;44,54;55,46;100,00;;

