Població estrangera a 1 de gener. Per municipis. 2006
Segrià
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;17239;4062;69,46;23,56
Aitona;424;283;4,84;66,75
Seròs;311;252;4,31;81,03
Almacelles;583;194;3,32;33,28
Soses;238;183;3,13;76,89
Alfarràs;393;93;1,59;23,66
Alcarràs;845;91;1,56;10,77
Massalcoreig;73;72;1,23;98,63
Alcoletge;170;70;1,20;41,18
Corbins;168;66;1,13;39,29
Granja d'Escarp, la;89;62;1,06;69,66
Albatàrrec;172;59;1,01;34,30
Artesa de Lleida;110;50;0,85;45,45
Torres de Segre;285;49;0,84;17,19
Alpicat;337;39;0,67;11,57
Rosselló;275;32;0,55;11,64
Benavent de Segrià;69;29;0,50;42,03
Almenar;328;27;0,46;8,23
Sudanell;37;23;0,39;62,16
Alguaire;397;22;0,38;5,54
Alamús, els;57;20;0,34;35,09
Torre-serona;21;14;0,24;66,67
Torrefarrera;212;14;0,24;6,60
Puigverd de Lleida;29;12;0,21;41,38
Gimenells i el Pla de la Font;66;9;0,15;13,64
Maials;59;6;0,10;10,17
Sarroca de Lleida;11;4;0,07;36,36
Almatret;10;4;0,07;40,00
Resta de municipis;598;7;0,12;1,17
Segrià;23606;5848;100,00;24,77

