Población extranjera a 1 de enero. Por municipios. 2010
Ponent
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28798;444;66,97;1,54
Bellpuig;1037;94;14,18;9,06
Cervera;2108;39;5,88;1,85
Balaguer;3828;36;5,43;0,94
Tàrrega;4217;10;1,51;0,24
Mollerussa;4436;7;1,06;0,16
Miralcamp;129;6;0,90;4,65
Torres de Segre;325;5;0,75;1,54
Almacelles;1058;5;0,75;0,47
Resto de municipios;22532;17;2,56;0,08
Ponent;68468;663;100,00;0,97

