Población extranjera a 1 de enero. Por municipios. 2015
Camp de Tarragona
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mont-roig del Camp;3263;82;22,47;2,51
Cambrils;6089;73;20,00;1,20
Tarragona;21055;54;14,79;0,26
Salou;8760;28;7,67;0,32
Torredembarra;2358;22;6,03;0,93
Roda de Berà;751;14;3,84;1,86
Reus;16117;11;3,01;0,07
Borges del Camp, les;253;8;2,19;3,16
Altafulla;559;8;2,19;1,43
Vila-seca;3986;7;1,92;0,18
Vandellòs i l'Hospitalet de l'Infant;822;6;1,64;0,73
Riudecanyes;175;5;1,37;2,86
Pobla de Montornès, la;244;5;1,37;2,05
Pla de Santa Maria, el;195;4;1,10;2,05
Castellvell del Camp;97;4;1,10;4,12
Resto de municipios;15510;34;9,32;0,22
Camp de Tarragona;80234;365;100,00;0,45

