Municipal distribution. 2011
Osona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,10.218,62,4026,061
Centelles,396,19,1234,480
Manlleu,4.713,12,779,025
Sant Martí de Centelles,127,7,455,551
Torelló,1.693,5,325,030
Tona,700,5,325,071
Taradell,457,5,325,109
Balenyà,342,5,325,146
Sant Julià de Vilatorta,127,4,260,315
Other municipalities,3.507,30,1948,086
Osona,22.280,154,10000,069

