Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sabadell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;43;78;6,23;0,27
De 5 a 9 años;41;43;84;6,70;0,29
De 10 a 14 años;41;32;73;5,83;0,25
De 15 a 20 años;25;30;55;4,39;0,19
De 20 a 24 años;33;41;74;5,91;0,26
De 25 a 29 años;52;64;116;9,26;0,40
De 30 a 34 años;65;78;143;11,41;0,50
De 35 a 39 años;45;105;150;11,97;0,52
De 40 a 44 años;53;83;136;10,85;0,47
De 44 a 49 años;50;57;107;8,54;0,37
De 50 a 54 años;22;55;77;6,15;0,27
De 55 a 59 años;20;45;65;5,19;0,23
De 60 a 64 años;17;29;46;3,67;0,16
De 65 a 69 años;..;..;29;2,31;0,10
De 70 a 74 años;..;..;15;1,20;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;506;747;1253;100,00;4,35
%;40,38;59,62;100,00;;

