Población extranjera a 1 de enero. Por países. 2002
Baix Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;8252;3923;12175;36,71;11,62
Ecuador;1326;1570;2896;8,73;7,70
Colombia;977;1313;2290;6,90;8,88
Alemania;883;795;1678;5,06;13,72
Argentina;660;661;1321;3,98;10,68
Perú;511;745;1256;3,79;8,92
Francia;615;625;1240;3,74;9,23
Italia;611;365;976;2,94;8,94
Chile;530;437;967;2,92;18,00
China;320;304;624;1,88;6,66
Rumanía;311;230;541;1,63;8,32
Brasil;165;348;513;1,55;10,94
Reino Unido;247;253;500;1,51;6,47
Cuba;182;318;500;1,51;10,47
Uruguay;240;227;467;1,41;12,67
Países Bajos;235;182;417;1,26;9,58
República Dominicana;99;287;386;1,16;4,18
Portugal;183;168;351;1,06;7,83
Estados Unidos de América;157;158;315;0,95;11,00
México;76;153;229;0,69;9,36
Bolívia;109;111;220;0,66;7,83
Russia;68;122;190;0,57;4,70
Bélgica;97;91;188;0,57;6,24
Venezuela;65;102;167;0,50;6,47
Argelia;109;30;139;0,42;3,15
Ucrania;65;65;130;0,39;3,66
Suiza;66;47;113;0,34;5,14
Nigeria;82;27;109;0,33;7,96
Pakistán;..;..;103;0,31;1,29
Bulgaria;50;46;96;0,29;4,76
Polonia;38;47;85;0,26;5,51
Guinea Ecuatorial;27;58;85;0,26;13,20
Suecia;38;39;77;0,23;10,45
Filipinas;20;56;76;0,23;1,67
Austria;37;34;71;0,21;11,51
Índia;36;34;70;0,21;2,33
República de Moldova;30;39;69;0,21;14,32
Dinamarca;37;31;68;0,21;11,15
Serbia y Montenegro;30;33;63;0,19;7,71
Paraguay;25;38;63;0,19;19,81
República Checa;16;41;57;0,17;10,02
Siria;33;22;55;0,17;16,52
Bosnia y Herzegovina;33;20;53;0,16;12,77
Honduras;17;35;52;0,16;4,12
El Salvador;9;42;51;0,15;7,11
Ghana;..;..;48;0,14;5,24
Irán;26;21;47;0,14;11,44
Senegal;36;7;43;0,13;1,04
Sierra Leona;24;16;40;0,12;13,75
Turquía;28;10;38;0,11;16,10
Guinea;22;15;37;0,11;1,86
Irlanda;19;17;36;0,11;7,14
Canada;19;16;35;0,11;8,73
Japón;13;22;35;0,11;2,90
Finlandia;13;19;32;0,10;11,68
Túnez;..;..;31;0,09;12,02
Hungría;12;18;30;0,09;13,04
Georgia;17;12;29;0,09;5,23
Gambia;..;..;29;0,09;0,31
Andorra;11;17;28;0,08;4,45
Noruega;14;10;24;0,07;10,67
República de Corea;15;9;24;0,07;5,17
Islandia;11;11;22;0,07;30,14
Mali;..;..;22;0,07;1,43
Guatemala;12;10;22;0,07;12,02
Australia;11;11;22;0,07;10,48
Croacia;..;..;21;0,06;7,64
Egipto;13;7;20;0,06;4,39
Eslovaquia;12;7;19;0,06;5,29
Grecia;8;10;18;0,05;6,08
Lituania;9;9;18;0,05;3,64
Israel;11;6;17;0,05;6,01
Armenia;10;5;15;0,05;1,55
Bielorusia;..;..;14;0,04;5,60
Camerún;7;7;14;0,04;3,12
Panamá;4;9;13;0,04;10,40
Nicaragua;6;6;12;0,04;5,91
Sudáfrica;7;4;11;0,03;10,38
Líbano;..;..;11;0,03;3,46
Albania;4;6;10;0,03;8,77
Dominica;..;..;10;0,03;6,21
Iraq;..;..;10;0,03;4,37
Angola;..;..;9;0,03;6,16
Guinea-Bissau;..;..;9;0,03;1,55
Cabo Verde;4;4;8;0,02;15,38
Congo;..;..;8;0,02;3,59
Côte d'Ivoire;..;..;8;0,02;5,23
Mauritania;..;..;8;0,02;0,89
Jordania;..;..;8;0,02;4,52
Macedonia;..;..;7;0,02;7,14
Costa Rica;..;..;7;0,02;5,79
Nueva Zelanda;..;..;7;0,02;11,48
Nepal;..;..;6;0,02;9,23
Eslovenia;..;..;5;0,02;9,62
Libia;..;..;5;0,02;12,50
Tailandia;..;..;5;0,02;5,21
Estonia;..;..;4;0,01;10,81
Sudán;..;..;4;0,01;5,71
Indonesia;..;..;4;0,01;8,16
Resto de países;23;18;41;0,12;..
No consta país;6;6;12;0,04;..
Apátridas;..;..;..;..;..
Total;18462;14704;33166;100,00;..

