Población extranjera a 1 de enero. Por municipios. 2020
Baix Camp
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;17683;1032;61,10;5,84
Cambrils;6865;513;30,37;7,47
Mont-roig del Camp;3447;44;2,61;1,28
Vandellòs i l'Hospitalet de l'Infant;1082;25;1,48;2,31
Riudoms;866;25;1,48;2,89
Selva del Camp, la;425;20;1,18;4,71
Vinyols i els Arcs;312;11;0,65;3,53
Montbrió del Camp;308;6;0,36;1,95
Borges del Camp, les;268;4;0,24;1,49
Resto de municipios;1280;9;0,53;0,70
Baix Camp;32536;1689;100,00;5,19

