Municipal distribution. 2014
Alt Empordà
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c3&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelló d'Empúries,5.503,67,2436,122
"Escala, l'",3.241,51,1855,157
Roses,6.453,49,1782,076
Darnius,76,23,836,3026
Palau-saverdera,422,11,400,261
Figueres,13.499,10,364,007
Cadaqués,834,7,255,084
Sant Pere Pescador,836,5,182,060
Ventalló,166,4,145,241
Pau,174,4,145,230
Llançà,819,4,145,049
Other municipalities,5.305,40,1455,075
Alt Empordà,37.328,275,10000,074

