Población extranjera a 1 de enero. Por comarcas. 2006
Cataluña
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c8&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;3719;..;..;..
Alt Empordà;26460;4;2,15;0,02
Alt Penedès;10736;..;..;..
Alt Urgell;2485;..;..;..
Alta Ribagorça;511;..;..;..
Anoia;8662;..;..;..
Aran;1577;..;..;..
Bages;13682;5;2,69;0,04
Baix Camp;24418;4;2,15;0,02
Baix Ebre;11396;..;..;..
Baix Empordà;22840;..;..;..
Baix Llobregat;72851;23;12,37;0,03
Baix Penedès;11399;..;..;..
Barcelonès;338497;73;39,25;0,02
Berguedà;2908;..;..;..
Cerdanya;2434;..;..;..
Conca de Barberà;1809;..;..;..
Garraf;18101;15;8,06;0,08
Garrigues;1855;..;..;..
Garrotxa;6435;..;..;..
Gironès;27107;..;..;..
Maresme;45514;10;5,38;0,02
Moianès;986;..;..;..
Montsià;10278;..;..;..
Noguera;4715;..;..;..
Osona;18495;..;..;..
Pallars Jussà;929;..;..;..
Pallars Sobirà;728;..;..;..
Pla d'Urgell;5039;..;..;..
Pla de l'Estany;3774;..;..;..
Priorat;865;..;..;..
Ribera d'Ebre;2502;..;..;..
Ripollès;1550;..;..;..
Segarra;4521;..;..;..
Segrià;23606;..;..;..
Selva;25859;4;2,15;0,02
Solsonès;1519;..;..;..
Tarragonès;31515;8;4,30;0,03
Terra Alta;1202;..;..;..
Urgell;4889;..;..;..
Vallès Occidental;78346;20;10,75;0,03
Vallès Oriental;37043;4;2,15;0,01
Total;913757;186;100,00;0,02

