Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2005
Cataluña
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;506405;63835;58,24;12,61
Comarques Gironines;98266;19432;17,73;19,77
Camp de Tarragona;51631;8658;7,90;16,77
Terres de l'Ebre;22803;4438;4,05;19,46
Ponent;38409;1777;1,62;4,63
Comarques Centrals;33003;1907;1,74;5,78
Alt Pirineu i Aran;7440;1651;1,51;22,19
Penedès;40947;7908;7,21;19,31
Total;798904;109606;100,00;13,72

