Foreign population by age and sex. 2001
Alt Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,7,20,385,267
5-9 years,11,14,25,482,334
10-14 years,20,21,41,790,547
15-19 years,25,16,41,790,547
20-24 years,32,19,51,983,681
25-29 years,29,25,54,1040,721
30-34 years,42,29,71,1368,948
35-39 years,28,25,53,1021,708
40-44 years,29,23,52,1002,694
45-49 years,13,7,20,385,267
50-54 years,8,14,22,424,294
55-59 years,8,9,17,328,227
60-64 years,8,7,15,289,200
65-69 years,6,5,11,212,147
70-74 years,..,..,8,154,107
75-79 years,..,..,6,116,080
80-84 years,..,..,6,116,080
85 years or more,..,..,6,116,080
Total,279,240,519,10000,6929
%,5376,4624,10000,,

