Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d123&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;126;0,09;0,45;-2;-1,56
2021;137268;27413;128;0,09;0,47;-18;-12,33
2020;135805;27437;146;0,11;0,53;4;2,82
2019;134359;26350;142;0,11;0,54;9;6,77
2018;133461;25679;133;0,10;0,52;-6;-4,32
2017;132906;25046;139;0,10;0,55;-8;-5,44
2016;132598;25332;147;0,11;0,58;-6;-3,92
2015;132355;25331;153;0,12;0,60;-21;-12,07
2014;132886;26315;174;0,13;0,66;-16;-8,42
2013;133787;28567;190;0,14;0,67;-30;-13,64
2012;133754;28970;220;0,16;0,76;-35;-13,73
2011;133116;28733;255;0,19;0,89;-30;-10,53
2010;133221;29428;285;0,21;0,97;9;3,26
2009;132973;29644;276;0,21;0,93;34;14,05
2008;130738;27946;242;0,19;0,87;33;15,79
2007;126450;24418;209;0,17;0,86;37;21,51
2006;124055;22840;172;0,14;0,75;41;31,30
2005;120302;20225;131;0,11;0,65;30;29,70
2004;115566;16564;101;0,09;0,61;-1;-0,98
2003;112553;14793;102;0,09;0,69;23;29,11
2002;108910;11995;79;0,07;0,66;5;6,76
2001;105726;9472;74;0,07;0,78;7;10,45
2000;103091;7617;67;0,06;0,88;..;..

