Foreign population by age and sex. 2020
Baix Penedès
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,9,13,307,008
5-9 years,12,6,18,425,011
10-14 years,9,7,16,377,010
15-19 years,..,..,8,189,005
20-24 years,7,9,16,377,010
25-29 years,12,14,26,613,015
30-34 years,16,7,23,542,014
35-39 years,12,16,28,660,017
40-44 years,22,15,37,873,022
45-49 years,20,20,40,943,024
50-54 years,21,12,33,778,020
55-59 years,17,7,24,566,014
60-64 years,16,22,38,896,023
65-69 years,24,15,39,920,023
70-74 years,20,12,32,755,019
75-79 years,7,13,20,472,012
80-84 years,..,..,6,142,004
85 years or more,..,..,7,165,004
Total,231,193,424,10000,252
%,5448,4552,10000,,

