Población extranjera a 1 de enero. Por municipios. 2005
Baix Camp
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;11760;424;64,63;3,61
Cambrils;3987;161;24,54;4,04
Mont-roig del Camp;2249;19;2,90;0,84
Selva del Camp, la;259;17;2,59;6,56
Riudoms;576;13;1,98;2,26
Vandellòs i l'Hospitalet de l'Infant;560;6;0,91;1,07
Borges del Camp, les;155;5;0,76;3,23
Vinyols i els Arcs;185;4;0,61;2,16
Resto de municipios;1018;7;1,07;0,69
Baix Camp;20749;656;100,00;3,16

