Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Granollers
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;4,75;0,14
De 5 a 9 anys;5;12;17;5,76;0,17
De 10 a 14 anys;9;10;19;6,44;0,19
De 15 a 19 anys;12;13;25;8,47;0,26
De 20 a 24 anys;9;16;25;8,47;0,26
De 25 a 29 anys;15;34;49;16,61;0,50
De 30 a 34 anys;22;20;42;14,24;0,43
De 35 a 39 anys;17;26;43;14,58;0,44
De 40 a 44 anys;13;12;25;8,47;0,26
De 45 a 49 anys;..;..;15;5,08;0,15
De 50 a 54 anys;4;5;9;3,05;0,09
De 55 a 59 anys;..;..;5;1,69;0,05
De 60 a 64 anys;..;..;4;1,36;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;178;295;100,00;3,03
%;39,66;60,34;100,00;;

