Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Província: Tarragona
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d303&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,28;<0,01
De 5 a 9 anys;..;..;13;3,32;<0,01
De 10 a 14 anys;7;8;15;3,84;0,01
De 15 a 19 anys;5;7;12;3,07;<0,01
De 20 a 24 anys;14;26;40;10,23;0,03
De 25 a 29 anys;33;45;78;19,95;0,06
De 30 a 34 anys;35;41;76;19,44;0,05
De 35 a 39 anys;22;34;56;14,32;0,04
De 40 a 44 anys;14;26;40;10,23;0,03
De 45 a 49 anys;6;18;24;6,14;0,02
De 50 a 54 anys;6;6;12;3,07;<0,01
De 55 a 59 anys;..;..;4;1,02;<0,01
De 60 a 64 anys;..;..;6;1,53;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,02;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;154;237;391;100,00;0,28
%;39,39;60,61;100,00;;

