Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;178;0,16;1,48;2;1,14
2021;110172;12046;176;0,16;1,46;147;506,90
2020;109606;12337;29;0,03;0,24;6;26,09
2019;108411;11669;23;0,02;0,20;3;15,00
2018;108122;11304;20;0,02;0,18;6;42,86
2017;106930;10738;14;0,01;0,13;2;16,67
2016;106275;10699;12;0,01;0,11;-7;-36,84
2015;106168;10882;19;0,02;0,17;1;5,56
2014;106262;11741;18;0,02;0,15;0;0,00
2013;106242;12437;18;0,02;0,14;2;12,50
2012;106252;12939;16;0,02;0,12;-4;-20,00
2011;105670;13140;20;0,02;0,15;1;5,26
2010;104589;13011;19;0,02;0,15;0;0,00
2009;104353;13411;19;0,02;0,14;0;0,00
2008;101758;12167;19;0,02;0,16;-4;-17,39
2007;98856;11122;23;0,02;0,21;-1;-4,17
2006;96779;10736;24;0,02;0,22;7;41,18
2005;93408;9132;17;0,02;0,19;-1;-5,56
2004;89444;7188;18;0,02;0,25;-1;-5,26
2003;86306;5937;19;0,02;0,32;4;26,67
2002;82678;4311;15;0,02;0,35;0;0,00
2001;79712;3057;15;0,02;0,49;3;25,00
2000;77622;1962;12;0,02;0,61;..;..

