Municipal distribution. 2019
Vallès Oriental
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c19&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Celoni,1.873,18,1782,096
Granollers,8.220,14,1386,017
"Garriga, la",1.160,10,990,086
Mollet del Vallès,5.614,9,891,016
"Ametlla del Vallès, l'",467,6,594,128
Parets del Vallès,1.234,5,495,041
Cardedeu,1.111,5,495,045
Caldes de Montbui,1.269,5,495,039
Other municipalities,15.337,29,2871,019
Vallès Oriental,36.285,101,10000,028

