Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;82;56;138;3,19;1,09
De 5 a 9 años;73;94;167;3,86;1,32
De 10 a 14 años;79;89;168;3,88;1,33
De 15 a 20 años;77;74;151;3,49;1,20
De 20 a 24 años;161;175;336;7,77;2,66
De 25 a 29 años;238;221;459;10,61;3,64
De 30 a 34 años;261;195;456;10,54;3,61
De 35 a 39 años;214;199;413;9,55;3,27
De 40 a 44 años;203;178;381;8,81;3,02
De 44 a 49 años;155;128;283;6,54;2,24
De 50 a 54 años;135;125;260;6,01;2,06
De 55 a 59 años;114;122;236;5,46;1,87
De 60 a 64 años;138;132;270;6,24;2,14
De 65 a 69 años;123;99;222;5,13;1,76
De 70 a 74 años;75;81;156;3,61;1,24
De 75 a 79 años;61;64;125;2,89;0,99
De 80 a 84 años;37;33;70;1,62;0,55
85 años o más;17;18;35;0,81;0,28
Total;2243;2083;4326;100,00;34,27
%;51,85;48,15;100,00;;

