Població estrangera a 1 de gener. Per municipis. 2006
Metropolità
Origen geogràfic: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d113&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;244988;613;69,27;0,25
Sant Cugat del Vallès;8884;55;6,21;0,62
Castelldefels;12106;35;3,95;0,29
Hospitalet de Llobregat, l';41712;13;1,47;0,03
Sabadell;19146;12;1,36;0,06
Cerdanyola del Vallès;5141;11;1,24;0,21
Rubí;8655;11;1,24;0,13
Terrassa;22479;9;1,02;0,04
Granollers;9354;9;1,02;0,10
Sant Quirze del Vallès;636;7;0,79;1,10
Sant Boi de Llobregat;6331;7;0,79;0,11
Badalona;29345;7;0,79;0,02
Premià de Mar;3408;5;0,56;0,15
Gavà;3883;5;0,56;0,13
Canet de Mar;1154;5;0,56;0,43
Calella;4022;5;0,56;0,12
Vilassar de Mar;1601;4;0,45;0,25
Caldes de Montbui;1453;4;0,45;0,28
Resta de municipis;148233;68;7,68;0,05
Metropolità;572531;885;100,00;0,15

